;0;1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19;20;21;22;23;24;25;26;27;28;29;30;31;32;33;34;35;36;37;38;39;40;41;42;43;44;45;46;47;48;49;50;51;52;53;54;55;56;57;58;59;60;61;62;63;64;65;66;67;68;69;70;71;72;73;74;75;76;77;78;79;80;81;82;83;84;85;86;87;88;89;90;91;92;93;94;95;96;97;98;99;100;101;102;103;104
1720;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,193842;0,203354;0,214776;0,233682;0,256056;0,292088;0,319195;0,326569;0,348851;0,389826;0,426021;0,433161;0,456060;0,542505;0,577696;0,561545;0,568211;0,581215;0,608349
1721;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,183686;0,192795;0,203143;0,220346;0,241380;0,275175;0,300502;0,307952;0,328842;0,366763;0,401025;0,408289;0,430155;0,512335;0,546395;0,531411;0,538968;0,552198;0,579020;0,611185
1722;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,174002;0,182719;0,192060;0,207664;0,227412;0,259054;0,282667;0,290156;0,309693;0,344655;0,376978;0,384324;0,405130;0,482859;0,515623;0,501877;0,510255;0,523634;0,550004;0,582458;0,586925
1723;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,164776;0,173112;0,181512;0,195618;0,214135;0,243713;0,265680;0,273175;0,291405;0,323520;0,353919;0,361306;0,381038;0,454208;0,485547;0,473080;0,482201;0,495654;0,521452;0,554010;0,559671;0,562415
1724;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,155993;0,163958;0,171479;0,184186;0,201529;0,229135;0,249529;0,257002;0,273972;0,303364;0,331871;0,339262;0,357918;0,426489;0,456310;0,445134;0,454914;0,468371;0,493494;0,525984;0,532775;0,536423;0,585613
1725;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,147635;0,155242;0,161945;0,173349;0,189572;0,215301;0,234198;0,241620;0,257385;0,284188;0,310848;0,318208;0,335797;0,399790;0,428029;0,418134;0,428483;0,441881;0,466242;0,498507;0,506349;0,510856;0,559111;0,595805
1726;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,139688;0,146947;0,152891;0,163085;0,178244;0,202189;0,219666;0,227013;0,241628;0,265982;0,290851;0,298149;0,314689;0,374173;0,400797;0,392151;0,402981;0,416259;0,439791;0,471686;0,480495;0,485806;0,532951;0,569083;0,617579
1727;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,132134;0,139059;0,144299;0,153370;0,167521;0,189776;0,205910;0,213161;0,226683;0,248731;0,271875;0,279084;0,294598;0,349685;0,374683;0,367240;0,378462;0,391567;0,414216;0,445615;0,455298;0,461351;0,507236;0,542666;0,589656;0,611525
1728;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,124959;0,131560;0,136150;0,144183;0,157379;0,178038;0,192907;0,200042;0,212528;0,232415;0,253905;0,261000;0,275520;0,326355;0,349736;0,343438;0,354965;0,367850;0,389577;0,420367;0,430828;0,437559;0,482058;0,516664;0,561963;0,584481;0,586825
1729;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,117247;0,124436;0,128426;0,135502;0,147796;0,166949;0,180628;0,187631;0,199141;0,217009;0,236922;0,243881;0,257441;0,304195;0,325988;0,320765;0,332515;0,345139;0,365917;0,396003;0,407144;0,414485;0,457498;0,491176;0,534633;0,557674;0,560749;0,615135
1730;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,111198;0,117612;0,121109;0,127303;0,138748;0,156483;0,169047;0,175903;0,186493;0,202486;0,220900;0,227705;0,240345;0,283207;0,303454;0,299230;0,311125;0,323452;0,343267;0,372567;0,384292;0,392172;0,433621;0,466285;0,507787;0,531225;0,534985;0,587183;0,645743
1731;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,105445;0,111226;0,114373;0,119566;0,130210;0,146615;0,158136;0,164833;0,174560;0,188814;0,205811;0,212447;0,224206;0,263380;0,282134;0,278831;0,290797;0,302797;0,321645;0,350093;0,362305;0,370655;0,410482;0,442062;0,481529;0,505241;0,509635;0,559443;0,616709;0,655992
1732;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,099973;0,105167;0,107737;0,112693;0,122160;0,137317;0,147864;0,154393;0,163311;0,175961;0,191622;0,198076;0,208997;0,244694;0,262016;0,259553;0,271525;0,283174;0,301058;0,328600;0,341207;0,349957;0,388125;0,418567;0,455947;0,479816;0,484790;0,532053;0,587726;0,626358;0,663501
1733;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,094772;0,099422;0,101466;0,105627;0,115351;0,128564;0,138204;0,144555;0,152719;0,163892;0,178298;0,184559;0,194687;0,227121;0,243079;0,241377;0,253292;0,264570;0,281503;0,308098;0,321011;0,330095;0,366581;0,395846;0,431114;0,455031;0,460528;0,505139;0,558967;0,596704;0,634783;0,641801
1734;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,089828;0,093976;0,095542;0,098981;0,107859;0,120794;0,129126;0,135294;0,142754;0,152573;0,165803;0,171864;0,181242;0,210629;0,225295;0,224274;0,236078;0,246971;0,262970;0,288588;0,301724;0,311077;0,345874;0,373936;0,407092;0,430952;0,436915;0,478806;0,530586;0,567217;0,606011;0,613944;0,600579
1735;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,082318;0,088814;0,089948;0,092734;0,100829;0,112849;0,120292;0,126582;0,133387;0,141968;0,154100;0,159955;0,168625;0,195179;0,208627;0,208211;0,219856;0,230352;0,245441;0,270062;0,283343;0,292903;0,326019;0,352863;0,383926;0,407635;0,414006;0,453149;0,502720;0,538071;0,577360;0,586178;0,572893;0,609551
1736;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,075412;0,081509;0,084668;0,086865;0,094234;0,105398;0,112448;0,117424;0,124590;0,132042;0,143151;0,148795;0,156802;0,180730;0,193034;0,193150;0,204595;0,214687;0,228893;0,252507;0,265860;0,275570;0,307023;0,332644;0,361651;0,385122;0,391845;0,428244;0,475488;0,509419;0,548990;0,558647;0,545513;0,581494;0,628975
1737;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,069064;0,074781;0,077515;0,081352;0,088051;0,098414;0,105089;0,110185;0,114833;0,122760;0,132918;0,138349;0,145733;0,167237;0,178473;0,179053;0,190260;0,199945;0,213298;0,235901;0,249261;0,259067;0,288885;0,313289;0,340291;0,363446;0,370466;0,404154;0,448993;0,481396;0,521044;0,531484;0,518563;0,553706;0,600131;0,652102
1738;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,063235;0,068589;0,070944;0,074268;0,082257;0,091871;0,098186;0,103369;0,107791;0,111917;0,123362;0,128580;0,135383;0,154655;0,164896;0,165876;0,176815;0,186093;0,198625;0,220222;0,233529;0,243380;0,271600;0,294799;0,319860;0,342630;0,349893;0,380928;0,423318;0,454116;0,493650;0,504807;0,492153;0,526320;0,571469;0,622578;0,687088
1739;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,057882;0,062894;0,064912;0,067780;0,074926;0,085743;0,091715;0,096953;0,101158;0,104833;0,111730;0,119453;0,125713;0,142938;0,152256;0,153576;0,164221;0,173093;0,184839;0,205441;0,218641;0,228493;0,255156;0,277171;0,300362;0,322686;0,330143;0,358603;0,398530;0,427673;0,466916;0,478716;0,466377;0,499453;0,543142;0,593090;0,656993;0,711787
1740;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,054908;0,057658;0,059378;0,061841;0,068225;0,078263;0,085652;0,090918;0,094913;0,098175;0,104690;0,108570;0,116686;0,132039;0,140503;0,142109;0,152440;0,160910;0,171906;0,191527;0,204572;0,214383;0,239538;0,260394;0,281795;0,303621;0,311225;0,337203;0,374681;0,402145;0,440935;0,453301;0,441314;0,473208;0,515289;0,563819;0,626642;0,681096;0,712562
1741;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,052083;0,054611;0,054303;0,056407;0,062104;0,071412;0,078314;0,085241;0,089037;0,091920;0,098070;0,101725;0,106079;0,121911;0,129587;0,131431;0,141430;0,149505;0,159787;0,178448;0,191295;0,201029;0,224727;0,244455;0,264150;0,285434;0,293140;0,316742;0,351808;0,377591;0,415781;0,428632;0,417031;0,447672;0,488028;0,534927;0,596256;0,649870;0,681724;0,704559
1742;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,049400;0,051722;0,051390;0,051439;0,056517;0,065143;0,071582;0,077921;0,083508;0,086045;0,091849;0,095289;0,099258;0,109955;0,119461;0,121497;0,131153;0,138841;0,148444;0,166168;0,178782;0,188404;0,210702;0,229335;0,247412;0,268117;0,275884;0,297228;0,329935;0,354053;0,391516;0,404769;0,393578;0,422915;0,461461;0,506559;0,566041;0,618370;0,650298;0,673736;0,722280
1743;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,046853;0,048983;0,048630;0,048477;0,051419;0,059409;0,065411;0,071207;0,076179;0,080530;0,086005;0,089241;0,092854;0,102439;0,107402;0,112265;0,121569;0,128878;0,137839;0,154652;0,167001;0,176483;0,197438;0,215013;0,231561;0,251658;0,259449;0,278656;0,309076;0,331560;0,368184;0,381758;0,370995;0,398996;0,435675;0,478840;0,536183;0,586846;0,618557;0,642424;0,691881;0,715902
1744;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,044434;0,046386;0,046015;0,045683;0,048454;0,054167;0,059756;0,065052;0,069471;0,073322;0,080517;0,083561;0,086844;0,095413;0,099973;0,101012;0,112640;0,119580;0,127934;0,143864;0,155922;0,165239;0,184908;0,201465;0,216575;0,236040;0,243820;0,261018;0,289234;0,310128;0,345818;0,359633;0,349311;0,375957;0,410738;0,451876;0,506849;0,555530;0,586759;0,610884;0,660892;0,685789;0,672991
1745;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,041088;0,043924;0,043539;0,043047;0,045656;0,051195;0,054579;0,059413;0,063335;0,066737;0,073755;0,078227;0,081207;0,088847;0,093034;0,094315;0,101480;0,110910;0,118691;0,133769;0,145514;0,154643;0,173087;0,188666;0,202427;0,221243;0,228982;0,244298;0,270402;0,289761;0,324437;0,338416;0,328544;0,353832;0,386704;0,425753;0,478183;0,524631;0,555148;0,579364;0,629574;0,655184;0,643593;0,643847
1746;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,037991;0,040689;0,041194;0,040560;0,043018;0,048383;0,051752;0,054250;0,057726;0,060725;0,067542;0,072049;0,075922;0,082717;0,086557;0,088042;0,095074;0,099494;0,110074;0,124330;0,135744;0,144667;0,161945;0,176588;0,189088;0,207243;0,214915;0,228476;0,252567;0,270452;0,304051;0,318122;0,308703;0,332640;0,363615;0,400543;0,450307;0,494335;0,523943;0,548095;0,598174;0,624330;0,614064;0,614768;0,654548
1747;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,035126;0,037690;0,038090;0,038214;0,040529;0,045723;0,049069;0,051702;0,052600;0,055239;0,061837;0,066343;0,070006;0,076994;0,080513;0,082167;0,089054;0,093521;0,098867;0,115513;0,126581;0,135283;0,151454;0,165202;0,176529;0,194016;0,201594;0,213529;0,235709;0,252190;0,284660;0,298755;0,289788;0,312394;0,341496;0,376299;0,423324;0,464800;0,493339;0,517282;0,566924;0,593459;0,584597;0,585767;0,624563;0,657935
1748;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,032477;0,034910;0,035218;0,035235;0,038182;0,043206;0,046522;0,049271;0,050008;0,050236;0,056602;0,061075;0,064535;0,071081;0,074876;0,076670;0,083400;0,087893;0,092869;0,105753;0,117995;0,126462;0,141584;0,154481;0,164717;0,181534;0,188998;0,199429;0,219804;0,234952;0,266257;0,280312;0,271793;0,293095;0,320366;0,353059;0,397312;0,436162;0,463505;0,487108;0,536035;0,562786;0,555375;0,557011;0,594611;0,628034;0,653477
1749;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,030026;0,032335;0,032560;0,032485;0,035259;0,040825;0,044105;0,046953;0,047542;0,047583;0,051799;0,056214;0,059480;0,065608;0,069261;0,071526;0,078091;0,082589;0,087221;0,098791;0,109721;0,118178;0,132307;0,144394;0,153619;0,169767;0,177099;0,186147;0,204824;0,218712;0,248827;0,262785;0,254706;0,274738;0,300229;0,330849;0,372334;0,408527;0,434581;0,457727;0,505694;0,532503;0,526559;0,528655;0,564879;0,598159;0,624324;0,630790
1750;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,028815;0,029949;0,030102;0,029948;0,032559;0,037774;0,041811;0,044741;0,045196;0,045067;0,049266;0,051730;0,054809;0,060542;0,064054;0,066187;0,073108;0,077594;0,081904;0,092269;0,102314;0,110552;0,123594;0,134913;0,143204;0,158688;0,165871;0,173651;0,190735;0,203440;0,232349;0,246157;0,238511;0,257312;0,281083;0,309681;0,348432;0,381980;0,406680;0,429271;0,476065;0,502783;0,498292;0,500833;0,535539;0,568496;0,595185;0,603569;0,637199
1751;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,027652;0,028673;0,027827;0,027608;0,030065;0,034950;0,038692;0,042632;0,042965;0,042681;0,046854;0,049215;0,050496;0,055857;0,059226;0,061235;0,067370;0,072891;0,076900;0,086163;0,095385;0,103198;0,116097;0,126007;0,133438;0,148266;0,155286;0,161909;0,177505;0,189101;0,216798;0,230411;0,223184;0,240801;0,262919;0,289558;0,325636;0,356582;0,379892;0,401841;0,447284;0,473774;0,470699;0,473661;0,506741;0,539215;0,566236;0,576456;0,610231;0,636250
1752;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,026536;0,027452;0,026650;0,025449;0,027761;0,032336;0,035803;0,039506;0,040843;0,040419;0,044559;0,046819;0,047925;0,051525;0,054751;0,056642;0,062069;0,067046;0,072193;0,080447;0,088906;0,096310;0,108125;0,117809;0,124289;0,138471;0,145317;0,150887;0,165096;0,175658;0,202146;0,215522;0,208703;0,225182;0,245719;0,270473;0,303958;0,332375;0,354280;0,375519;0,419463;0,445601;0,443884;0,447238;0,478614;0,510464;0,537639;0,549590;0,583338;0,608167;0,609732
1753;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,025464;0,026281;0,025523;0,024388;0,025634;0,029916;0,033128;0,036607;0,037835;0,038275;0,042374;0,044538;0,045482;0,048782;0,050607;0,052385;0,057175;0,061656;0,066599;0,075100;0,082851;0,089861;0,100671;0,109908;0,115082;0,129274;0,135937;0,140551;0,153472;0,163072;0,188362;0,201465;0,195040;0,210430;0,229463;0,252412;0,283401;0,309383;0,329888;0,350362;0,392690;0,418366;0,417933;0,421645;0,451270;0,482372;0,509537;0,523096;0,556657;0,580184;0,581852;0,638071
1754;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,024435;0,025160;0,024442;0,023370;0,024337;0,027677;0,030650;0,033918;0,035047;0,035255;0,040293;0,042366;0,043161;0,046181;0,047647;0,048440;0,052656;0,056688;0,061427;0,069406;0,077194;0,083826;0,093706;0,102509;0,107380;0,120085;0,127116;0,130869;0,142596;0,151304;0,175411;0,188212;0,182165;0,196519;0,214123;0,235354;0,263956;0,287612;0,306739;0,326408;0,367034;0,392150;0,392915;0,396946;0,424798;0,455049;0,482055;0,497083;0,530311;0,552453;0,554233;0,609789;0,661656
1755;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,023277;0,024086;0,023407;0,022395;0,023107;0,026138;0,028356;0,031424;0,032462;0,032472;0,036875;0,040298;0,040956;0,043717;0,044856;0,045433;0,048486;0,052110;0,056646;0,064133;0,071346;0,078180;0,087202;0,095583;0,100167;0,112262;0,118399;0,121806;0,132429;0,140312;0,163260;0,175731;0,170047;0,183416;0,199672;0,219273;0,245604;0,267057;0,284843;0,303675;0,342538;0,367012;0,368880;0,373192;0,399269;0,428585;0,455297;0,471649;0,504413;0,525110;0,527007;0,581631;0,632808;0,655437
1756;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,022173;0,022928;0,022415;0,021459;0,021940;0,024684;0,026845;0,029113;0,030066;0,029907;0,033743;0,036907;0,038861;0,041381;0,042226;0,042609;0,045439;0,047894;0,052229;0,059249;0,065927;0,072054;0,081132;0,089105;0,093415;0,104922;0,110826;0,112035;0,122936;0,130058;0,151871;0,163993;0,158656;0,171092;0,186078;0,204139;0,228322;0,247702;0,264191;0,282170;0,319233;0,342994;0,345864;0,350418;0,374740;0,403051;0,429353;0,446876;0,479058;0,498276;0,500292;0,553748;0,603955;0,626193;0,654180
1757;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,021121;0,021826;0,021310;0,020563;0,020832;0,023311;0,025415;0,027638;0,027845;0,027543;0,030875;0,033798;0,035670;0,039169;0,039747;0,039957;0,042578;0,044824;0,048151;0,054729;0,060909;0,066392;0,074450;0,083047;0,087098;0,098039;0,103712;0,104724;0,112268;0,120500;0,141208;0,152964;0,147957;0,159513;0,173305;0,189918;0,212079;0,229519;0,244765;0,261883;0,297129;0,320122;0,323891;0,328645;0,351247;0,378502;0,404293;0,422832;0,454330;0,472057;0,474188;0,526274;0,575268;0,596980;0,624365;0,673115
1758;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,020119;0,020776;0,020259;0,019530;0,019782;0,022014;0,024059;0,026238;0,026450;0,025366;0,028248;0,030949;0,032737;0,035854;0,037413;0,037466;0,039895;0,041947;0,045157;0,050547;0,056263;0,061162;0,068300;0,075945;0,081191;0,091587;0,097033;0,097865;0,104860;0,109891;0,131236;0,142612;0,137920;0,148645;0,161321;0,176575;0,196840;0,212476;0,226538;0,242795;0,276226;0,298407;0,302970;0,307886;0,328817;0,354977;0,380172;0,399573;0,430299;0,446542;0,448781;0,499327;0,546902;0,567973;0,594592;0,642582;0,686867
1759;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,019163;0,019776;0,019260;0,018549;0,018898;0,020789;0,022776;0,024908;0,025125;0,024079;0,025843;0,028338;0,030044;0,032817;0,034332;0,035129;0,037377;0,039251;0,042346;0,047368;0,051964;0,056333;0,062641;0,069428;0,074202;0,085543;0,090764;0,091436;0,097916;0,102417;0,119833;0,132904;0,128511;0,138456;0,150087;0,164071;0,182565;0,196532;0,209474;0,224877;0,256512;0,277847;0,283103;0,288142;0,307461;0,332503;0,357030;0,377142;0,407022;0,421804;0,424142;0,473011;0,518996;0,539328;0,565047;0,611953;0,656367;0,717131
1760;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,018444;0,018824;0,018310;0,017618;0,018055;0,019961;0,021559;0,023645;0,023865;0,022857;0,024667;0,025945;0,027571;0,030037;0,031503;0,032316;0,035015;0,036724;0,039707;0,044385;0,048600;0,051876;0,057438;0,063453;0,067794;0,078846;0,084883;0,085411;0,091411;0,095425;0,112110;0,121324;0,119699;0,128911;0,139570;0,152370;0,169215;0,181644;0,193530;0,208094;0,237962;0,258430;0,264279;0,269406;0,287180;0,311091;0,334892;0,355570;0,384546;0,397903;0,400329;0,447411;0,491669;0,511187;0,535894;0,581440;0,625589;0,686873;0,728088
