0,"Institut","Date","Jour","Hollande","Sarkosy","Le_Pen","Mélenchon","Bayrou","Joly","Dupont-Aignan","Poutou","Artaud","Cheminade","Nombre"
41,"Ipsos",17/03/12,67,28.5,27.5,15,11.5,13,3,1.5,0.5,0.5,0,950
42,"LH2",17/03/12,67,30.5,27.5,14.5,11,12.5,2.5,1,1,0,0,962
43,"Harris",19/03/12,69,28,27,16,11,12,3,1,1,0.5,0,1097
44,"CSA",20/03/12,70,28,30,13.5,13,13,2,0.5,0,0,0,888
45,"BVA",22/03/12,72,29.5,28,13,14,12,2,1.5,0,0,0,926
46,"Ipsos",24/02/12,74,28,27.5,16,13,11.5,2,1,0.5,0.5,0,978
47,"Ifop",25/02/12,75,27,28.5,15.5,13,11.5,2,1,0.5,0.5,0.5,1769
48,"Harris",26/03/12,76,27,28,16,13,11,3,1,0.5,0.5,0,1231
49,"CSA",27/03/12,77,26,30,15,12.5,12.5,2.5,0.5,0.5,0.5,0,876
50,"OW",27/03/12,77,27,28,17,11,12,2,1,0.5,1,0.5,1448
51,"Sofres",27/03/12,77,28,29,15,13.5,10,2,1,0.5,0.5,0,1000
52,"BVA",31/03/12,81,28,27,15,14,11,2,1,1,1,0,2555
53,"LH2",31/03/12,81,28.5,27.5,13.5,15,12,2,0.5,0.5,0.5,0,973
54,"Ipsos",31/03/12,81,27.5,29.5,14,14.5,10,2,1,0.5,1,0,881
55,"Harris",02/04/12,83,26,29,16,14,10,3,1,0.5,0.5,0,1059
56,"CSA",03/04/12,84,29,30,13,15,10,1.5,0.5,0.5,0.5,0,884
57,"OW",04/04/12,85,26,28.5,16,14,11,2,1,1,0.5,0,969
58,"Harris",06/04/12,87,27,28,16,13,10,3,1,1,1,0,1033
59,"Ifop",07/04/12,88,27,28.5,16.5,14,9.5,2.5,1,0.5,0.5,0,1869
60,"Ipsos",07/04/12,88,28.5,29,15,14.5,9.5,1.5,1,0.5,0.5,0,955
61,"OW",11/04/12,92,27,28,16,13,10,2.5,2,1,1,0,1007
62,"LH2",11/04/12,92,29.5,27,14,13,10.5,2.5,1.5,0.5,0.5,0,977
63,"CSA",11/04/12,92,27,26,15,17,11,1.5,1,0.5,0.5,0.5,1013
64,"BVA",12/04/12,93,30,27,15,13,11,2,0.5,0.5,0.5,0.5,885
65,"Sofres",12/04/12,93,28,26,16,16,9,2.5,1,0.5,1,0.5,1000
66,"Ipsos",14/04/12,95,27,27,15.5,14.5,10,2.5,1,1,1,0.5,894
67,"Ifop",15/04/12,96,28,27,15.5,14.5,9.5,3,1,1,0.5,0,1808
68,"Harris",16/04/12,97,27,28,17,12,11,2,1.5,1,0.5,0,991
69,"CSA",17/04/12,98,29,24,17,15,10,2,1.5,1,0.5,0,886
70,"BVA",17/04/12,98,29.5,27.5,14,13,12,2,1,1,0,0,1181
71,"OW",17/04/12,98,27.5,27.5,16,13,10,2,1.5,2,0.5,0,1002
72,"LH2",18/04/12,99,27,26.5,15.5,15,10,2.5,1.5,1,1,0,956
73,"CSA",19/04/12,100,28,25,16,14.5,10.5,2,1.5,1.5,1,0,1005
74,"BVA",19/04/12,100,30,26.5,14,14,10,2,2,1.5,0,0,2161
75,"Ipsos",19/04/12,100,29,25.5,16,14,10,2,1.5,1.5,0.5,0,1021
76,"Harris",19/04/12,100,27.5,26.5,16,12,11,3,2,1.5,0.5,0,1068
77,"Sofres",19/04/12,100,27,27,17,13,10,3,2,1,0,0,1000
78,"Election",22/04/12,103,28.63,27.18,17.9,11.11,9.13,2.31,1.79,1.15,0.56,0.25,35883209
